2018-12-07 03:00:00+00:00,InfoPlusVTBS,,9
2018-12-07 04:00:00+00:00,InfoPlusVTBS,,1
2018-12-07 06:00:00+00:00,InfoPlusVTBS,,1
2018-12-07 07:00:00+00:00,InfoPlusVTBS,,18
2018-12-07 08:00:00+00:00,InfoPlusVTBS,,16
2018-12-07 10:00:00+00:00,InfoPlusVTBS,,1
2018-12-07 11:00:00+00:00,InfoPlusVTBS,,22
2018-12-07 12:00:00+00:00,InfoPlusVTBS,,11
2018-12-07 13:00:00+00:00,InfoPlusVTBS,,19
2018-12-07 14:00:00+00:00,InfoPlusVTBS,,17
2018-12-07 15:00:00+00:00,InfoPlusVTBS,,18
2018-12-07 16:00:00+00:00,InfoPlusVTBS,,50
2018-12-07 20:00:00+00:00,InfoPlusVTBS,,1
2018-12-07 23:00:00+00:00,InfoPlusVTBS,,123
2018-12-08 00:00:00+00:00,InfoPlusVTBS,,1
