2018-12-24 03:00:00+00:00,InfoPlusDVS,,1312
2018-12-24 04:00:00+00:00,InfoPlusDVS,,5016
2018-12-24 05:00:00+00:00,InfoPlusDVS,,9913
2018-12-24 06:00:00+00:00,InfoPlusDVS,,10737
2018-12-24 07:00:00+00:00,InfoPlusDVS,,10586
2018-12-24 08:00:00+00:00,InfoPlusDVS,,10165
2018-12-24 09:00:00+00:00,InfoPlusDVS,,9508
2018-12-24 10:00:00+00:00,InfoPlusDVS,,9925
2018-12-24 11:00:00+00:00,InfoPlusDVS,,9944
2018-12-24 12:00:00+00:00,InfoPlusDVS,,9663
2018-12-24 13:00:00+00:00,InfoPlusDVS,,9875
2018-12-24 14:00:00+00:00,InfoPlusDVS,,10368
2018-12-24 15:00:00+00:00,InfoPlusDVS,,10715
2018-12-24 16:00:00+00:00,InfoPlusDVS,,10969
2018-12-24 17:00:00+00:00,InfoPlusDVS,,10436
2018-12-24 18:00:00+00:00,InfoPlusDVS,,9509
2018-12-24 19:00:00+00:00,InfoPlusDVS,,8202
2018-12-24 20:00:00+00:00,InfoPlusDVS,,8235
2018-12-24 21:00:00+00:00,InfoPlusDVS,,7588
2018-12-24 22:00:00+00:00,InfoPlusDVS,,5909
2018-12-24 23:00:00+00:00,InfoPlusDVS,,3436
2018-12-25 00:00:00+00:00,InfoPlusDVS,,553
2018-12-25 01:00:00+00:00,InfoPlusDVS,,66
2018-12-25 02:00:00+00:00,InfoPlusDVS,,54
