2018-12-22 03:00:00+00:00,OVFiets,,19566
2018-12-22 04:00:00+00:00,OVFiets,,18725
2018-12-22 05:00:00+00:00,OVFiets,,19874
2018-12-22 06:00:00+00:00,OVFiets,,18139
2018-12-22 07:00:00+00:00,OVFiets,,18063
2018-12-22 08:00:00+00:00,OVFiets,,19019
2018-12-22 09:00:00+00:00,OVFiets,,18450
2018-12-22 10:00:00+00:00,OVFiets,,18581
2018-12-22 11:00:00+00:00,OVFiets,,17641
2018-12-22 12:00:00+00:00,OVFiets,,19148
2018-12-22 13:00:00+00:00,OVFiets,,17699
2018-12-22 14:00:00+00:00,OVFiets,,17172
2018-12-22 15:00:00+00:00,OVFiets,,19159
2018-12-22 16:00:00+00:00,OVFiets,,17564
2018-12-22 17:00:00+00:00,OVFiets,,18765
2018-12-22 18:00:00+00:00,OVFiets,,18236
2018-12-22 19:00:00+00:00,OVFiets,,18758
2018-12-22 20:00:00+00:00,OVFiets,,18399
2018-12-22 21:00:00+00:00,OVFiets,,17074
2018-12-22 22:00:00+00:00,OVFiets,,18910
2018-12-22 23:00:00+00:00,OVFiets,,18485
2018-12-23 00:00:00+00:00,OVFiets,,20013
2018-12-23 01:00:00+00:00,OVFiets,,19029
2018-12-23 02:00:00+00:00,OVFiets,,18800
