2018-12-07 03:00:00+00:00,OVFiets,,21478
2018-12-07 04:00:00+00:00,OVFiets,,18758
2018-12-07 05:00:00+00:00,OVFiets,,19314
2018-12-07 06:00:00+00:00,OVFiets,,19945
2018-12-07 07:00:00+00:00,OVFiets,,19856
2018-12-07 08:00:00+00:00,OVFiets,,21531
2018-12-07 09:00:00+00:00,OVFiets,,18728
2018-12-07 10:00:00+00:00,OVFiets,,19478
2018-12-07 11:00:00+00:00,OVFiets,,19528
2018-12-07 12:00:00+00:00,OVFiets,,19626
2018-12-07 13:00:00+00:00,OVFiets,,20507
2018-12-07 14:00:00+00:00,OVFiets,,18711
2018-12-07 15:00:00+00:00,OVFiets,,20318
2018-12-07 16:00:00+00:00,OVFiets,,21419
2018-12-07 17:00:00+00:00,OVFiets,,19760
2018-12-07 18:00:00+00:00,OVFiets,,19241
2018-12-07 19:00:00+00:00,OVFiets,,19098
2018-12-07 20:00:00+00:00,OVFiets,,19776
2018-12-07 21:00:00+00:00,OVFiets,,18475
2018-12-07 22:00:00+00:00,OVFiets,,19523
2018-12-07 23:00:00+00:00,OVFiets,,20052
2018-12-08 00:00:00+00:00,OVFiets,,19219
2018-12-08 01:00:00+00:00,OVFiets,,19543
2018-12-08 02:00:00+00:00,OVFiets,,17830
