2018-12-01 03:00:00+00:00,ArNuRIT,,43
2018-12-01 04:00:00+00:00,ArNuRIT,,138
2018-12-01 05:00:00+00:00,ArNuRIT,,462
2018-12-01 06:00:00+00:00,ArNuRIT,,985
2018-12-01 07:00:00+00:00,ArNuRIT,,1158
2018-12-01 08:00:00+00:00,ArNuRIT,,1191
2018-12-01 09:00:00+00:00,ArNuRIT,,1141
2018-12-01 10:00:00+00:00,ArNuRIT,,1141
2018-12-01 11:00:00+00:00,ArNuRIT,,1101
2018-12-01 12:00:00+00:00,ArNuRIT,,1072
2018-12-01 13:00:00+00:00,ArNuRIT,,1159
2018-12-01 14:00:00+00:00,ArNuRIT,,1238
2018-12-01 15:00:00+00:00,ArNuRIT,,1224
2018-12-01 16:00:00+00:00,ArNuRIT,,1309
2018-12-01 17:00:00+00:00,ArNuRIT,,1337
2018-12-01 18:00:00+00:00,ArNuRIT,,1284
2018-12-01 19:00:00+00:00,ArNuRIT,,1308
2018-12-01 20:00:00+00:00,ArNuRIT,,1291
2018-12-01 21:00:00+00:00,ArNuRIT,,1175
2018-12-01 22:00:00+00:00,ArNuRIT,,1191
2018-12-01 23:00:00+00:00,ArNuRIT,,1009
2018-12-02 00:00:00+00:00,ArNuRIT,,209
2018-12-02 01:00:00+00:00,ArNuRIT,,39
2018-12-02 02:00:00+00:00,ArNuRIT,,29
