2018-12-04 03:00:00+00:00,InfoPlusTRB,,41
2018-12-04 04:00:00+00:00,InfoPlusTRB,,3
2018-12-04 08:00:00+00:00,InfoPlusTRB,,395
2018-12-04 09:00:00+00:00,InfoPlusTRB,,158
2018-12-04 10:00:00+00:00,InfoPlusTRB,,70
2018-12-04 11:00:00+00:00,InfoPlusTRB,,1062
2018-12-04 12:00:00+00:00,InfoPlusTRB,,453
2018-12-04 13:00:00+00:00,InfoPlusTRB,,191
2018-12-04 14:00:00+00:00,InfoPlusTRB,,704
2018-12-04 15:00:00+00:00,InfoPlusTRB,,10
2018-12-04 16:00:00+00:00,InfoPlusTRB,,390
2018-12-04 17:00:00+00:00,InfoPlusTRB,,360
2018-12-04 18:00:00+00:00,InfoPlusTRB,,264
2018-12-04 19:00:00+00:00,InfoPlusTRB,,804
2018-12-04 20:00:00+00:00,InfoPlusTRB,,862
2018-12-04 21:00:00+00:00,InfoPlusTRB,,77
