2018-12-16 04:00:00+00:00,InfoPlusPIL,,1
2018-12-16 05:00:00+00:00,InfoPlusPIL,,8
2018-12-16 06:00:00+00:00,InfoPlusPIL,,8
2018-12-16 07:00:00+00:00,InfoPlusPIL,,21
2018-12-16 08:00:00+00:00,InfoPlusPIL,,16
2018-12-16 09:00:00+00:00,InfoPlusPIL,,12
2018-12-16 10:00:00+00:00,InfoPlusPIL,,14
2018-12-16 11:00:00+00:00,InfoPlusPIL,,12
2018-12-16 12:00:00+00:00,InfoPlusPIL,,7
2018-12-16 13:00:00+00:00,InfoPlusPIL,,2
2018-12-16 16:00:00+00:00,InfoPlusPIL,,3
2018-12-16 17:00:00+00:00,InfoPlusPIL,,6
2018-12-16 18:00:00+00:00,InfoPlusPIL,,22
2018-12-16 19:00:00+00:00,InfoPlusPIL,,10
2018-12-16 20:00:00+00:00,InfoPlusPIL,,3
2018-12-16 21:00:00+00:00,InfoPlusPIL,,5
2018-12-16 22:00:00+00:00,InfoPlusPIL,,11
