2018-12-22 03:00:00+00:00,KV17cvlinfo,,52
2018-12-22 04:00:00+00:00,KV17cvlinfo,,22
2018-12-22 05:00:00+00:00,KV17cvlinfo,,55
2018-12-22 06:00:00+00:00,KV17cvlinfo,,76
2018-12-22 07:00:00+00:00,KV17cvlinfo,,96
2018-12-22 08:00:00+00:00,KV17cvlinfo,,97
2018-12-22 09:00:00+00:00,KV17cvlinfo,,115
2018-12-22 10:00:00+00:00,KV17cvlinfo,,139
2018-12-22 11:00:00+00:00,KV17cvlinfo,,140
2018-12-22 12:00:00+00:00,KV17cvlinfo,,102
2018-12-22 13:00:00+00:00,KV17cvlinfo,,146
2018-12-22 14:00:00+00:00,KV17cvlinfo,,192
2018-12-22 15:00:00+00:00,KV17cvlinfo,,136
2018-12-22 16:00:00+00:00,KV17cvlinfo,,131
2018-12-22 17:00:00+00:00,KV17cvlinfo,,91
2018-12-22 18:00:00+00:00,KV17cvlinfo,,80
2018-12-22 19:00:00+00:00,KV17cvlinfo,,72
2018-12-22 20:00:00+00:00,KV17cvlinfo,,74
2018-12-22 21:00:00+00:00,KV17cvlinfo,,61
2018-12-22 22:00:00+00:00,KV17cvlinfo,,38
2018-12-22 23:00:00+00:00,KV17cvlinfo,,25
2018-12-23 00:00:00+00:00,KV17cvlinfo,,6
2018-12-23 01:00:00+00:00,KV17cvlinfo,,7
2018-12-23 02:00:00+00:00,KV17cvlinfo,,6
