2018-12-12 03:00:00+00:00,KV17cvlinfo,,77
2018-12-12 04:00:00+00:00,KV17cvlinfo,,104
2018-12-12 05:00:00+00:00,KV17cvlinfo,,233
2018-12-12 06:00:00+00:00,KV17cvlinfo,,203
2018-12-12 07:00:00+00:00,KV17cvlinfo,,199
2018-12-12 08:00:00+00:00,KV17cvlinfo,,168
2018-12-12 09:00:00+00:00,KV17cvlinfo,,172
2018-12-12 10:00:00+00:00,KV17cvlinfo,,152
2018-12-12 11:00:00+00:00,KV17cvlinfo,,154
2018-12-12 12:00:00+00:00,KV17cvlinfo,,156
2018-12-12 13:00:00+00:00,KV17cvlinfo,,157
2018-12-12 14:00:00+00:00,KV17cvlinfo,,160
2018-12-12 15:00:00+00:00,KV17cvlinfo,,195
2018-12-12 16:00:00+00:00,KV17cvlinfo,,315
2018-12-12 17:00:00+00:00,KV17cvlinfo,,188
2018-12-12 18:00:00+00:00,KV17cvlinfo,,124
2018-12-12 19:00:00+00:00,KV17cvlinfo,,64
2018-12-12 20:00:00+00:00,KV17cvlinfo,,73
2018-12-12 21:00:00+00:00,KV17cvlinfo,,61
2018-12-12 22:00:00+00:00,KV17cvlinfo,,28
2018-12-12 23:00:00+00:00,KV17cvlinfo,,8
2018-12-13 00:00:00+00:00,KV17cvlinfo,,2
2018-12-13 02:00:00+00:00,KV17cvlinfo,,13
