2018-12-29 03:00:00+00:00,KV6posinfo,,14584
2018-12-29 04:00:00+00:00,KV6posinfo,,15191
2018-12-29 05:00:00+00:00,KV6posinfo,,23161
2018-12-29 06:00:00+00:00,KV6posinfo,,32651
2018-12-29 07:00:00+00:00,KV6posinfo,,36780
2018-12-29 08:00:00+00:00,KV6posinfo,,38902
2018-12-29 09:00:00+00:00,KV6posinfo,,40722
2018-12-29 10:00:00+00:00,KV6posinfo,,41364
2018-12-29 11:00:00+00:00,KV6posinfo,,41503
2018-12-29 12:00:00+00:00,KV6posinfo,,41934
2018-12-29 13:00:00+00:00,KV6posinfo,,42406
2018-12-29 14:00:00+00:00,KV6posinfo,,42338
2018-12-29 15:00:00+00:00,KV6posinfo,,41563
2018-12-29 16:00:00+00:00,KV6posinfo,,41027
2018-12-29 17:00:00+00:00,KV6posinfo,,39247
2018-12-29 18:00:00+00:00,KV6posinfo,,29018
2018-12-29 19:00:00+00:00,KV6posinfo,,27025
2018-12-29 20:00:00+00:00,KV6posinfo,,26284
2018-12-29 21:00:00+00:00,KV6posinfo,,25153
2018-12-29 22:00:00+00:00,KV6posinfo,,29809
2018-12-29 23:00:00+00:00,KV6posinfo,,29157
2018-12-30 00:00:00+00:00,KV6posinfo,,19742
2018-12-30 01:00:00+00:00,KV6posinfo,,15264
2018-12-30 02:00:00+00:00,KV6posinfo,,16142
2018-12-30 03:00:00+00:00,KV6posinfo,,1
