2018-12-04 06:00:00+00:00,InfoPlusVTBT,,4
2018-12-04 08:00:00+00:00,InfoPlusVTBT,,2
2018-12-04 10:00:00+00:00,InfoPlusVTBT,,11
2018-12-04 12:00:00+00:00,InfoPlusVTBT,,5
2018-12-04 13:00:00+00:00,InfoPlusVTBT,,2
2018-12-04 14:00:00+00:00,InfoPlusVTBT,,1
2018-12-04 15:00:00+00:00,InfoPlusVTBT,,2
2018-12-04 16:00:00+00:00,InfoPlusVTBT,,1
2018-12-04 17:00:00+00:00,InfoPlusVTBT,,10
2018-12-04 18:00:00+00:00,InfoPlusVTBT,,2
2018-12-04 19:00:00+00:00,InfoPlusVTBT,,5
2018-12-04 20:00:00+00:00,InfoPlusVTBT,,3
