2018-12-16 04:00:00+00:00,InfoPlusTRB,,38
2018-12-16 05:00:00+00:00,InfoPlusTRB,,713
2018-12-16 06:00:00+00:00,InfoPlusTRB,,976
2018-12-16 07:00:00+00:00,InfoPlusTRB,,1704
2018-12-16 08:00:00+00:00,InfoPlusTRB,,1458
2018-12-16 09:00:00+00:00,InfoPlusTRB,,1065
2018-12-16 10:00:00+00:00,InfoPlusTRB,,1824
2018-12-16 11:00:00+00:00,InfoPlusTRB,,712
2018-12-16 12:00:00+00:00,InfoPlusTRB,,182
2018-12-16 17:00:00+00:00,InfoPlusTRB,,335
2018-12-16 18:00:00+00:00,InfoPlusTRB,,2002
2018-12-16 19:00:00+00:00,InfoPlusTRB,,1121
2018-12-16 20:00:00+00:00,InfoPlusTRB,,395
2018-12-16 21:00:00+00:00,InfoPlusTRB,,472
2018-12-16 22:00:00+00:00,InfoPlusTRB,,430
