2018-12-18 03:00:00+00:00,InfoPlusDAS,,1064
2018-12-18 04:00:00+00:00,InfoPlusDAS,,4473
2018-12-18 05:00:00+00:00,InfoPlusDAS,,9797
2018-12-18 06:00:00+00:00,InfoPlusDAS,,11847
2018-12-18 07:00:00+00:00,InfoPlusDAS,,12759
2018-12-18 08:00:00+00:00,InfoPlusDAS,,11592
2018-12-18 09:00:00+00:00,InfoPlusDAS,,10820
2018-12-18 10:00:00+00:00,InfoPlusDAS,,10640
2018-12-18 11:00:00+00:00,InfoPlusDAS,,10250
2018-12-18 12:00:00+00:00,InfoPlusDAS,,10023
2018-12-18 13:00:00+00:00,InfoPlusDAS,,10188
2018-12-18 14:00:00+00:00,InfoPlusDAS,,10701
2018-12-18 15:00:00+00:00,InfoPlusDAS,,11203
2018-12-18 16:00:00+00:00,InfoPlusDAS,,12093
2018-12-18 17:00:00+00:00,InfoPlusDAS,,11985
2018-12-18 18:00:00+00:00,InfoPlusDAS,,11242
2018-12-18 19:00:00+00:00,InfoPlusDAS,,9300
2018-12-18 20:00:00+00:00,InfoPlusDAS,,8579
2018-12-18 21:00:00+00:00,InfoPlusDAS,,7425
2018-12-18 22:00:00+00:00,InfoPlusDAS,,6141
2018-12-18 23:00:00+00:00,InfoPlusDAS,,3587
2018-12-19 00:00:00+00:00,InfoPlusDAS,,554
2018-12-19 01:00:00+00:00,InfoPlusDAS,,56
2018-12-19 02:00:00+00:00,InfoPlusDAS,,87
