2018-12-17 03:00:00+00:00,KV17cvlinfo,,86
2018-12-17 04:00:00+00:00,KV17cvlinfo,,188
2018-12-17 05:00:00+00:00,KV17cvlinfo,,280
2018-12-17 06:00:00+00:00,KV17cvlinfo,,331
2018-12-17 07:00:00+00:00,KV17cvlinfo,,307
2018-12-17 08:00:00+00:00,KV17cvlinfo,,329
2018-12-17 09:00:00+00:00,KV17cvlinfo,,212
2018-12-17 10:00:00+00:00,KV17cvlinfo,,191
2018-12-17 11:00:00+00:00,KV17cvlinfo,,192
2018-12-17 12:00:00+00:00,KV17cvlinfo,,208
2018-12-17 13:00:00+00:00,KV17cvlinfo,,194
2018-12-17 14:00:00+00:00,KV17cvlinfo,,203
2018-12-17 15:00:00+00:00,KV17cvlinfo,,234
2018-12-17 16:00:00+00:00,KV17cvlinfo,,232
2018-12-17 17:00:00+00:00,KV17cvlinfo,,149
2018-12-17 18:00:00+00:00,KV17cvlinfo,,86
2018-12-17 19:00:00+00:00,KV17cvlinfo,,92
2018-12-17 20:00:00+00:00,KV17cvlinfo,,90
2018-12-17 21:00:00+00:00,KV17cvlinfo,,64
2018-12-17 22:00:00+00:00,KV17cvlinfo,,70
2018-12-17 23:00:00+00:00,KV17cvlinfo,,34
2018-12-18 00:00:00+00:00,KV17cvlinfo,,18
2018-12-18 01:00:00+00:00,KV17cvlinfo,,135
2018-12-18 02:00:00+00:00,KV17cvlinfo,,34
