2018-12-09 04:00:00+00:00,InfoPlusVTBL,,1
2018-12-09 05:00:00+00:00,InfoPlusVTBL,,1
2018-12-09 07:00:00+00:00,InfoPlusVTBL,,1
2018-12-09 09:00:00+00:00,InfoPlusVTBL,,1
2018-12-09 13:00:00+00:00,InfoPlusVTBL,,2
2018-12-09 15:00:00+00:00,InfoPlusVTBL,,6
2018-12-09 16:00:00+00:00,InfoPlusVTBL,,12
2018-12-09 17:00:00+00:00,InfoPlusVTBL,,4
2018-12-09 18:00:00+00:00,InfoPlusVTBL,,1
2018-12-09 19:00:00+00:00,InfoPlusVTBL,,4
2018-12-09 20:00:00+00:00,InfoPlusVTBL,,2
2018-12-09 21:00:00+00:00,InfoPlusVTBL,,1
2018-12-09 23:00:00+00:00,InfoPlusVTBL,,3
2018-12-10 01:00:00+00:00,InfoPlusVTBL,,2
