2018-12-09 03:00:00+00:00,ArNuRIT,,36
2018-12-09 04:00:00+00:00,ArNuRIT,,86
2018-12-09 05:00:00+00:00,ArNuRIT,,178
2018-12-09 06:00:00+00:00,ArNuRIT,,574
2018-12-09 07:00:00+00:00,ArNuRIT,,987
2018-12-09 08:00:00+00:00,ArNuRIT,,1044
2018-12-09 09:00:00+00:00,ArNuRIT,,1108
2018-12-09 10:00:00+00:00,ArNuRIT,,1149
2018-12-09 11:00:00+00:00,ArNuRIT,,1177
2018-12-09 12:00:00+00:00,ArNuRIT,,1167
2018-12-09 13:00:00+00:00,ArNuRIT,,1106
2018-12-09 14:00:00+00:00,ArNuRIT,,1152
2018-12-09 15:00:00+00:00,ArNuRIT,,1202
2018-12-09 16:00:00+00:00,ArNuRIT,,1286
2018-12-09 17:00:00+00:00,ArNuRIT,,1337
2018-12-09 18:00:00+00:00,ArNuRIT,,1323
2018-12-09 19:00:00+00:00,ArNuRIT,,1214
2018-12-09 20:00:00+00:00,ArNuRIT,,1111
2018-12-09 21:00:00+00:00,ArNuRIT,,1056
2018-12-09 22:00:00+00:00,ArNuRIT,,1089
2018-12-09 23:00:00+00:00,ArNuRIT,,799
2018-12-10 00:00:00+00:00,ArNuRIT,,251
2018-12-10 01:00:00+00:00,ArNuRIT,,111
2018-12-10 02:00:00+00:00,ArNuRIT,,46
