2018-12-28 05:00:00+00:00,InfoPlusPIL,,4
2018-12-28 06:00:00+00:00,InfoPlusPIL,,5
2018-12-28 07:00:00+00:00,InfoPlusPIL,,2
2018-12-28 08:00:00+00:00,InfoPlusPIL,,5
2018-12-28 11:00:00+00:00,InfoPlusPIL,,1
2018-12-28 12:00:00+00:00,InfoPlusPIL,,6
2018-12-28 13:00:00+00:00,InfoPlusPIL,,2
2018-12-28 15:00:00+00:00,InfoPlusPIL,,7
2018-12-28 16:00:00+00:00,InfoPlusPIL,,6
2018-12-28 17:00:00+00:00,InfoPlusPIL,,3
2018-12-28 18:00:00+00:00,InfoPlusPIL,,11
2018-12-28 19:00:00+00:00,InfoPlusPIL,,1
2018-12-28 20:00:00+00:00,InfoPlusPIL,,2
