2018-12-28 05:00:00+00:00,InfoPlusPIS,,47
2018-12-28 06:00:00+00:00,InfoPlusPIS,,68
2018-12-28 07:00:00+00:00,InfoPlusPIS,,24
2018-12-28 08:00:00+00:00,InfoPlusPIS,,75
2018-12-28 11:00:00+00:00,InfoPlusPIS,,26
2018-12-28 12:00:00+00:00,InfoPlusPIS,,155
2018-12-28 13:00:00+00:00,InfoPlusPIS,,36
2018-12-28 15:00:00+00:00,InfoPlusPIS,,313
2018-12-28 16:00:00+00:00,InfoPlusPIS,,121
2018-12-28 17:00:00+00:00,InfoPlusPIS,,81
2018-12-28 18:00:00+00:00,InfoPlusPIS,,1151
2018-12-28 19:00:00+00:00,InfoPlusPIS,,493
2018-12-28 20:00:00+00:00,InfoPlusPIS,,142
