2018-12-15 03:00:00+00:00,KV6posinfo,,13822
2018-12-15 04:00:00+00:00,KV6posinfo,,15305
2018-12-15 05:00:00+00:00,KV6posinfo,,23157
2018-12-15 06:00:00+00:00,KV6posinfo,,31261
2018-12-15 07:00:00+00:00,KV6posinfo,,35515
2018-12-15 08:00:00+00:00,KV6posinfo,,37723
2018-12-15 09:00:00+00:00,KV6posinfo,,39984
2018-12-15 10:00:00+00:00,KV6posinfo,,41243
2018-12-15 11:00:00+00:00,KV6posinfo,,42112
2018-12-15 12:00:00+00:00,KV6posinfo,,42168
2018-12-15 13:00:00+00:00,KV6posinfo,,42959
2018-12-15 14:00:00+00:00,KV6posinfo,,42956
2018-12-15 15:00:00+00:00,KV6posinfo,,42240
2018-12-15 16:00:00+00:00,KV6posinfo,,41907
2018-12-15 17:00:00+00:00,KV6posinfo,,39356
2018-12-15 18:00:00+00:00,KV6posinfo,,36712
2018-12-15 19:00:00+00:00,KV6posinfo,,35132
2018-12-15 20:00:00+00:00,KV6posinfo,,34367
2018-12-15 21:00:00+00:00,KV6posinfo,,33230
2018-12-15 22:00:00+00:00,KV6posinfo,,32709
2018-12-15 23:00:00+00:00,KV6posinfo,,29062
2018-12-16 00:00:00+00:00,KV6posinfo,,20178
2018-12-16 01:00:00+00:00,KV6posinfo,,16025
2018-12-16 02:00:00+00:00,KV6posinfo,,15790
2018-12-16 03:00:00+00:00,KV6posinfo,,1
