2018-12-11 04:00:00+00:00,InfoPlusTRB,,113
2018-12-11 05:00:00+00:00,InfoPlusTRB,,231
2018-12-11 06:00:00+00:00,InfoPlusTRB,,35
2018-12-11 08:00:00+00:00,InfoPlusTRB,,90
2018-12-11 09:00:00+00:00,InfoPlusTRB,,867
2018-12-11 10:00:00+00:00,InfoPlusTRB,,137
2018-12-11 11:00:00+00:00,InfoPlusTRB,,5
2018-12-11 12:00:00+00:00,InfoPlusTRB,,380
2018-12-11 13:00:00+00:00,InfoPlusTRB,,1065
2018-12-11 14:00:00+00:00,InfoPlusTRB,,1068
2018-12-11 15:00:00+00:00,InfoPlusTRB,,497
2018-12-11 16:00:00+00:00,InfoPlusTRB,,858
2018-12-11 17:00:00+00:00,InfoPlusTRB,,188
2018-12-11 18:00:00+00:00,InfoPlusTRB,,120
2018-12-11 19:00:00+00:00,InfoPlusTRB,,189
