2018-12-18 03:00:00+00:00,ArNuRIT,,60
2018-12-18 04:00:00+00:00,ArNuRIT,,284
2018-12-18 05:00:00+00:00,ArNuRIT,,1053
2018-12-18 06:00:00+00:00,ArNuRIT,,1355
2018-12-18 07:00:00+00:00,ArNuRIT,,1424
2018-12-18 08:00:00+00:00,ArNuRIT,,1382
2018-12-18 09:00:00+00:00,ArNuRIT,,1315
2018-12-18 10:00:00+00:00,ArNuRIT,,1261
2018-12-18 11:00:00+00:00,ArNuRIT,,1221
2018-12-18 12:00:00+00:00,ArNuRIT,,1213
2018-12-18 13:00:00+00:00,ArNuRIT,,1209
2018-12-18 14:00:00+00:00,ArNuRIT,,1242
2018-12-18 15:00:00+00:00,ArNuRIT,,1268
2018-12-18 16:00:00+00:00,ArNuRIT,,1433
2018-12-18 17:00:00+00:00,ArNuRIT,,1423
2018-12-18 18:00:00+00:00,ArNuRIT,,1429
2018-12-18 19:00:00+00:00,ArNuRIT,,1316
2018-12-18 20:00:00+00:00,ArNuRIT,,1170
2018-12-18 21:00:00+00:00,ArNuRIT,,1061
2018-12-18 22:00:00+00:00,ArNuRIT,,966
2018-12-18 23:00:00+00:00,ArNuRIT,,698
2018-12-19 00:00:00+00:00,ArNuRIT,,147
2018-12-19 01:00:00+00:00,ArNuRIT,,24
2018-12-19 02:00:00+00:00,ArNuRIT,,28
