2018-12-27 05:00:00+00:00,InfoPlusPIL,,9
2018-12-27 06:00:00+00:00,InfoPlusPIL,,6
2018-12-27 07:00:00+00:00,InfoPlusPIL,,5
2018-12-27 08:00:00+00:00,InfoPlusPIL,,3
2018-12-27 12:00:00+00:00,InfoPlusPIL,,1
2018-12-27 13:00:00+00:00,InfoPlusPIL,,2
2018-12-27 14:00:00+00:00,InfoPlusPIL,,1
2018-12-27 15:00:00+00:00,InfoPlusPIL,,6
2018-12-27 16:00:00+00:00,InfoPlusPIL,,9
2018-12-27 17:00:00+00:00,InfoPlusPIL,,3
2018-12-27 18:00:00+00:00,InfoPlusPIL,,4
2018-12-27 19:00:00+00:00,InfoPlusPIL,,10
2018-12-27 20:00:00+00:00,InfoPlusPIL,,2
2018-12-27 21:00:00+00:00,InfoPlusPIL,,10
2018-12-28 00:00:00+00:00,InfoPlusPIL,,2
2018-12-28 01:00:00+00:00,InfoPlusPIL,,1
