2018-12-10 04:00:00+00:00,InfoPlusTRB,,59
2018-12-10 05:00:00+00:00,InfoPlusTRB,,59
2018-12-10 06:00:00+00:00,InfoPlusTRB,,127
2018-12-10 07:00:00+00:00,InfoPlusTRB,,88
2018-12-10 09:00:00+00:00,InfoPlusTRB,,346
2018-12-10 10:00:00+00:00,InfoPlusTRB,,189
2018-12-10 11:00:00+00:00,InfoPlusTRB,,113
2018-12-10 12:00:00+00:00,InfoPlusTRB,,313
2018-12-10 13:00:00+00:00,InfoPlusTRB,,9
2018-12-10 15:00:00+00:00,InfoPlusTRB,,115
2018-12-10 16:00:00+00:00,InfoPlusTRB,,431
2018-12-10 17:00:00+00:00,InfoPlusTRB,,63
2018-12-10 18:00:00+00:00,InfoPlusTRB,,92
2018-12-10 19:00:00+00:00,InfoPlusTRB,,374
2018-12-10 22:00:00+00:00,InfoPlusTRB,,250
2018-12-10 23:00:00+00:00,InfoPlusTRB,,29
