2018-12-07 03:00:00+00:00,InfoPlusDAS,,1054
2018-12-07 04:00:00+00:00,InfoPlusDAS,,4667
2018-12-07 05:00:00+00:00,InfoPlusDAS,,9496
2018-12-07 06:00:00+00:00,InfoPlusDAS,,12423
2018-12-07 07:00:00+00:00,InfoPlusDAS,,14193
2018-12-07 08:00:00+00:00,InfoPlusDAS,,12496
2018-12-07 09:00:00+00:00,InfoPlusDAS,,11582
2018-12-07 10:00:00+00:00,InfoPlusDAS,,12356
2018-12-07 11:00:00+00:00,InfoPlusDAS,,12765
2018-12-07 12:00:00+00:00,InfoPlusDAS,,12173
2018-12-07 13:00:00+00:00,InfoPlusDAS,,11846
2018-12-07 14:00:00+00:00,InfoPlusDAS,,12313
2018-12-07 15:00:00+00:00,InfoPlusDAS,,13432
2018-12-07 16:00:00+00:00,InfoPlusDAS,,14959
2018-12-07 17:00:00+00:00,InfoPlusDAS,,13350
2018-12-07 18:00:00+00:00,InfoPlusDAS,,11460
2018-12-07 19:00:00+00:00,InfoPlusDAS,,9665
2018-12-07 20:00:00+00:00,InfoPlusDAS,,8516
2018-12-07 21:00:00+00:00,InfoPlusDAS,,7723
2018-12-07 22:00:00+00:00,InfoPlusDAS,,6484
2018-12-07 23:00:00+00:00,InfoPlusDAS,,4174
2018-12-08 00:00:00+00:00,InfoPlusDAS,,1203
2018-12-08 01:00:00+00:00,InfoPlusDAS,,227
2018-12-08 02:00:00+00:00,InfoPlusDAS,,77
