2018-12-09 05:00:00+00:00,InfoPlusPIS,,232
2018-12-09 06:00:00+00:00,InfoPlusPIS,,114
2018-12-09 07:00:00+00:00,InfoPlusPIS,,96
2018-12-09 08:00:00+00:00,InfoPlusPIS,,3
2018-12-09 09:00:00+00:00,InfoPlusPIS,,143
2018-12-09 10:00:00+00:00,InfoPlusPIS,,95
2018-12-09 11:00:00+00:00,InfoPlusPIS,,244
2018-12-09 12:00:00+00:00,InfoPlusPIS,,278
2018-12-09 13:00:00+00:00,InfoPlusPIS,,5
2018-12-09 14:00:00+00:00,InfoPlusPIS,,13
2018-12-09 15:00:00+00:00,InfoPlusPIS,,236
2018-12-09 16:00:00+00:00,InfoPlusPIS,,230
2018-12-09 17:00:00+00:00,InfoPlusPIS,,402
2018-12-09 18:00:00+00:00,InfoPlusPIS,,148
2018-12-09 19:00:00+00:00,InfoPlusPIS,,149
2018-12-09 20:00:00+00:00,InfoPlusPIS,,206
2018-12-09 21:00:00+00:00,InfoPlusPIS,,195
