2018-12-27 05:00:00+00:00,InfoPlusPIS,,425
2018-12-27 06:00:00+00:00,InfoPlusPIS,,122
2018-12-27 07:00:00+00:00,InfoPlusPIS,,77
2018-12-27 08:00:00+00:00,InfoPlusPIS,,42
2018-12-27 12:00:00+00:00,InfoPlusPIS,,8
2018-12-27 13:00:00+00:00,InfoPlusPIS,,48
2018-12-27 14:00:00+00:00,InfoPlusPIS,,34
2018-12-27 15:00:00+00:00,InfoPlusPIS,,256
2018-12-27 16:00:00+00:00,InfoPlusPIS,,175
2018-12-27 17:00:00+00:00,InfoPlusPIS,,25
2018-12-27 18:00:00+00:00,InfoPlusPIS,,49
2018-12-27 19:00:00+00:00,InfoPlusPIS,,658
2018-12-27 20:00:00+00:00,InfoPlusPIS,,164
2018-12-27 21:00:00+00:00,InfoPlusPIS,,600
2018-12-27 22:00:00+00:00,InfoPlusPIS,,65
2018-12-27 23:00:00+00:00,InfoPlusPIS,,6
2018-12-28 00:00:00+00:00,InfoPlusPIS,,54
2018-12-28 01:00:00+00:00,InfoPlusPIS,,37
