2018-12-31 05:00:00+00:00,InfoPlusVTBS,,7
2018-12-31 06:00:00+00:00,InfoPlusVTBS,,411
2018-12-31 07:00:00+00:00,InfoPlusVTBS,,11
2018-12-31 08:00:00+00:00,InfoPlusVTBS,,17
2018-12-31 09:00:00+00:00,InfoPlusVTBS,,6
2018-12-31 10:00:00+00:00,InfoPlusVTBS,,12
2018-12-31 11:00:00+00:00,InfoPlusVTBS,,9
2018-12-31 13:00:00+00:00,InfoPlusVTBS,,3
2018-12-31 15:00:00+00:00,InfoPlusVTBS,,6
2018-12-31 16:00:00+00:00,InfoPlusVTBS,,2
2018-12-31 17:00:00+00:00,InfoPlusVTBS,,10
2018-12-31 20:00:00+00:00,InfoPlusVTBS,,398
2019-01-01 02:00:00+00:00,InfoPlusVTBS,,13
