2018-12-14 06:00:00+00:00,InfoPlusVTBL,,3
2018-12-14 07:00:00+00:00,InfoPlusVTBL,,2
2018-12-14 08:00:00+00:00,InfoPlusVTBL,,3
2018-12-14 09:00:00+00:00,InfoPlusVTBL,,4
2018-12-14 10:00:00+00:00,InfoPlusVTBL,,9
2018-12-14 11:00:00+00:00,InfoPlusVTBL,,5
2018-12-14 12:00:00+00:00,InfoPlusVTBL,,2
2018-12-14 13:00:00+00:00,InfoPlusVTBL,,5
2018-12-14 14:00:00+00:00,InfoPlusVTBL,,6
2018-12-14 18:00:00+00:00,InfoPlusVTBL,,4
2018-12-14 20:00:00+00:00,InfoPlusVTBL,,1
2018-12-14 23:00:00+00:00,InfoPlusVTBL,,4
2018-12-15 02:00:00+00:00,InfoPlusVTBL,,6
