2018-12-19 03:00:00+00:00,KV17cvlinfo,,65
2018-12-19 04:00:00+00:00,KV17cvlinfo,,86
2018-12-19 05:00:00+00:00,KV17cvlinfo,,192
2018-12-19 06:00:00+00:00,KV17cvlinfo,,200
2018-12-19 07:00:00+00:00,KV17cvlinfo,,170
2018-12-19 08:00:00+00:00,KV17cvlinfo,,137
2018-12-19 09:00:00+00:00,KV17cvlinfo,,143
2018-12-19 10:00:00+00:00,KV17cvlinfo,,155
2018-12-19 11:00:00+00:00,KV17cvlinfo,,167
2018-12-19 12:00:00+00:00,KV17cvlinfo,,200
2018-12-19 13:00:00+00:00,KV17cvlinfo,,176
2018-12-19 14:00:00+00:00,KV17cvlinfo,,173
2018-12-19 15:00:00+00:00,KV17cvlinfo,,200
2018-12-19 16:00:00+00:00,KV17cvlinfo,,210
2018-12-19 17:00:00+00:00,KV17cvlinfo,,167
2018-12-19 18:00:00+00:00,KV17cvlinfo,,98
2018-12-19 19:00:00+00:00,KV17cvlinfo,,62
2018-12-19 20:00:00+00:00,KV17cvlinfo,,66
2018-12-19 21:00:00+00:00,KV17cvlinfo,,64
2018-12-19 22:00:00+00:00,KV17cvlinfo,,44
2018-12-19 23:00:00+00:00,KV17cvlinfo,,28
2018-12-20 00:00:00+00:00,KV17cvlinfo,,2
2018-12-20 01:00:00+00:00,KV17cvlinfo,,4
2018-12-20 02:00:00+00:00,KV17cvlinfo,,34
