2018-12-25 03:00:00+00:00,InfoPlusDAS,,129
2018-12-25 04:00:00+00:00,InfoPlusDAS,,465
2018-12-25 05:00:00+00:00,InfoPlusDAS,,1571
2018-12-25 06:00:00+00:00,InfoPlusDAS,,3987
2018-12-25 07:00:00+00:00,InfoPlusDAS,,6121
2018-12-25 08:00:00+00:00,InfoPlusDAS,,6286
2018-12-25 09:00:00+00:00,InfoPlusDAS,,6471
2018-12-25 10:00:00+00:00,InfoPlusDAS,,6666
2018-12-25 11:00:00+00:00,InfoPlusDAS,,7299
2018-12-25 12:00:00+00:00,InfoPlusDAS,,7637
2018-12-25 13:00:00+00:00,InfoPlusDAS,,7587
2018-12-25 14:00:00+00:00,InfoPlusDAS,,7821
2018-12-25 15:00:00+00:00,InfoPlusDAS,,8001
2018-12-25 16:00:00+00:00,InfoPlusDAS,,7825
2018-12-25 17:00:00+00:00,InfoPlusDAS,,7874
2018-12-25 18:00:00+00:00,InfoPlusDAS,,7911
2018-12-25 19:00:00+00:00,InfoPlusDAS,,7459
2018-12-25 20:00:00+00:00,InfoPlusDAS,,7275
2018-12-25 21:00:00+00:00,InfoPlusDAS,,7015
2018-12-25 22:00:00+00:00,InfoPlusDAS,,5727
2018-12-25 23:00:00+00:00,InfoPlusDAS,,3421
2018-12-26 00:00:00+00:00,InfoPlusDAS,,469
2018-12-26 01:00:00+00:00,InfoPlusDAS,,46
2018-12-26 02:00:00+00:00,InfoPlusDAS,,57
