2018-12-05 03:00:00+00:00,KV17cvlinfo,,109
2018-12-05 04:00:00+00:00,KV17cvlinfo,,144
2018-12-05 05:00:00+00:00,KV17cvlinfo,,251
2018-12-05 06:00:00+00:00,KV17cvlinfo,,320
2018-12-05 07:00:00+00:00,KV17cvlinfo,,284
2018-12-05 08:00:00+00:00,KV17cvlinfo,,265
2018-12-05 09:00:00+00:00,KV17cvlinfo,,206
2018-12-05 10:00:00+00:00,KV17cvlinfo,,204
2018-12-05 11:00:00+00:00,KV17cvlinfo,,212
2018-12-05 12:00:00+00:00,KV17cvlinfo,,233
2018-12-05 13:00:00+00:00,KV17cvlinfo,,299
2018-12-05 14:00:00+00:00,KV17cvlinfo,,262
2018-12-05 15:00:00+00:00,KV17cvlinfo,,366
2018-12-05 16:00:00+00:00,KV17cvlinfo,,396
2018-12-05 17:00:00+00:00,KV17cvlinfo,,320
2018-12-05 18:00:00+00:00,KV17cvlinfo,,159
2018-12-05 19:00:00+00:00,KV17cvlinfo,,115
2018-12-05 20:00:00+00:00,KV17cvlinfo,,79
2018-12-05 21:00:00+00:00,KV17cvlinfo,,86
2018-12-05 22:00:00+00:00,KV17cvlinfo,,47
2018-12-05 23:00:00+00:00,KV17cvlinfo,,19
2018-12-06 00:00:00+00:00,KV17cvlinfo,,2
2018-12-06 02:00:00+00:00,KV17cvlinfo,,23
