2018-12-10 04:00:00+00:00,InfoPlusPIL,,2
2018-12-10 05:00:00+00:00,InfoPlusPIL,,1
2018-12-10 06:00:00+00:00,InfoPlusPIL,,5
2018-12-10 07:00:00+00:00,InfoPlusPIL,,6
2018-12-10 09:00:00+00:00,InfoPlusPIL,,6
2018-12-10 10:00:00+00:00,InfoPlusPIL,,2
2018-12-10 11:00:00+00:00,InfoPlusPIL,,5
2018-12-10 12:00:00+00:00,InfoPlusPIL,,8
2018-12-10 13:00:00+00:00,InfoPlusPIL,,2
2018-12-10 14:00:00+00:00,InfoPlusPIL,,2
2018-12-10 15:00:00+00:00,InfoPlusPIL,,1
2018-12-10 16:00:00+00:00,InfoPlusPIL,,10
2018-12-10 17:00:00+00:00,InfoPlusPIL,,2
2018-12-10 18:00:00+00:00,InfoPlusPIL,,3
2018-12-10 19:00:00+00:00,InfoPlusPIL,,4
2018-12-10 22:00:00+00:00,InfoPlusPIL,,5
2018-12-10 23:00:00+00:00,InfoPlusPIL,,1
