2018-12-08 03:00:00+00:00,OVFiets,,20352
2018-12-08 04:00:00+00:00,OVFiets,,19818
2018-12-08 05:00:00+00:00,OVFiets,,20720
2018-12-08 06:00:00+00:00,OVFiets,,20438
2018-12-08 07:00:00+00:00,OVFiets,,19051
2018-12-08 08:00:00+00:00,OVFiets,,20486
2018-12-08 09:00:00+00:00,OVFiets,,21238
2018-12-08 10:00:00+00:00,OVFiets,,19669
2018-12-08 11:00:00+00:00,OVFiets,,20792
2018-12-08 12:00:00+00:00,OVFiets,,18081
2018-12-08 13:00:00+00:00,OVFiets,,19783
2018-12-08 14:00:00+00:00,OVFiets,,18906
2018-12-08 15:00:00+00:00,OVFiets,,18321
2018-12-08 16:00:00+00:00,OVFiets,,20124
2018-12-08 17:00:00+00:00,OVFiets,,18904
2018-12-08 18:00:00+00:00,OVFiets,,19571
2018-12-08 19:00:00+00:00,OVFiets,,19676
2018-12-08 20:00:00+00:00,OVFiets,,18935
2018-12-08 21:00:00+00:00,OVFiets,,20309
2018-12-08 22:00:00+00:00,OVFiets,,17935
2018-12-08 23:00:00+00:00,OVFiets,,20291
2018-12-09 00:00:00+00:00,OVFiets,,20603
2018-12-09 01:00:00+00:00,OVFiets,,19850
2018-12-09 02:00:00+00:00,OVFiets,,19065
