2018-12-14 03:00:00+00:00,KV17cvlinfo,,109
2018-12-14 04:00:00+00:00,KV17cvlinfo,,95
2018-12-14 05:00:00+00:00,KV17cvlinfo,,194
2018-12-14 06:00:00+00:00,KV17cvlinfo,,219
2018-12-14 07:00:00+00:00,KV17cvlinfo,,214
2018-12-14 08:00:00+00:00,KV17cvlinfo,,166
2018-12-14 09:00:00+00:00,KV17cvlinfo,,144
2018-12-14 10:00:00+00:00,KV17cvlinfo,,167
2018-12-14 11:00:00+00:00,KV17cvlinfo,,162
2018-12-14 12:00:00+00:00,KV17cvlinfo,,161
2018-12-14 13:00:00+00:00,KV17cvlinfo,,213
2018-12-14 14:00:00+00:00,KV17cvlinfo,,251
2018-12-14 15:00:00+00:00,KV17cvlinfo,,269
2018-12-14 16:00:00+00:00,KV17cvlinfo,,216
2018-12-14 17:00:00+00:00,KV17cvlinfo,,132
2018-12-14 18:00:00+00:00,KV17cvlinfo,,158
2018-12-14 19:00:00+00:00,KV17cvlinfo,,98
2018-12-14 20:00:00+00:00,KV17cvlinfo,,47
2018-12-14 21:00:00+00:00,KV17cvlinfo,,59
2018-12-14 22:00:00+00:00,KV17cvlinfo,,32
2018-12-14 23:00:00+00:00,KV17cvlinfo,,20
2018-12-15 00:00:00+00:00,KV17cvlinfo,,7
2018-12-15 01:00:00+00:00,KV17cvlinfo,,4
2018-12-15 02:00:00+00:00,KV17cvlinfo,,2
