2018-12-23 07:00:00+00:00,InfoPlusTRB,,180
2018-12-23 08:00:00+00:00,InfoPlusTRB,,199
2018-12-23 09:00:00+00:00,InfoPlusTRB,,100
2018-12-23 10:00:00+00:00,InfoPlusTRB,,598
2018-12-23 11:00:00+00:00,InfoPlusTRB,,690
2018-12-23 12:00:00+00:00,InfoPlusTRB,,348
2018-12-23 13:00:00+00:00,InfoPlusTRB,,23
2018-12-23 15:00:00+00:00,InfoPlusTRB,,120
2018-12-23 16:00:00+00:00,InfoPlusTRB,,120
2018-12-23 17:00:00+00:00,InfoPlusTRB,,188
2018-12-23 18:00:00+00:00,InfoPlusTRB,,43
2018-12-23 19:00:00+00:00,InfoPlusTRB,,67
2018-12-23 20:00:00+00:00,InfoPlusTRB,,232
