2018-12-20 05:00:00+00:00,InfoPlusVTBS,,9
2018-12-20 06:00:00+00:00,InfoPlusVTBS,,42
2018-12-20 07:00:00+00:00,InfoPlusVTBS,,17
2018-12-20 08:00:00+00:00,InfoPlusVTBS,,11
2018-12-20 09:00:00+00:00,InfoPlusVTBS,,4
2018-12-20 10:00:00+00:00,InfoPlusVTBS,,20
2018-12-20 11:00:00+00:00,InfoPlusVTBS,,1
2018-12-20 13:00:00+00:00,InfoPlusVTBS,,1
2018-12-20 14:00:00+00:00,InfoPlusVTBS,,4
2018-12-20 15:00:00+00:00,InfoPlusVTBS,,6
2018-12-20 17:00:00+00:00,InfoPlusVTBS,,5
2018-12-20 18:00:00+00:00,InfoPlusVTBS,,5
2018-12-20 19:00:00+00:00,InfoPlusVTBS,,10
2018-12-20 20:00:00+00:00,InfoPlusVTBS,,6
2018-12-20 21:00:00+00:00,InfoPlusVTBS,,4
