2018-12-10 05:00:00+00:00,InfoPlusVTBT,,3
2018-12-10 06:00:00+00:00,InfoPlusVTBT,,8
2018-12-10 07:00:00+00:00,InfoPlusVTBT,,6
2018-12-10 08:00:00+00:00,InfoPlusVTBT,,6
2018-12-10 09:00:00+00:00,InfoPlusVTBT,,4
2018-12-10 10:00:00+00:00,InfoPlusVTBT,,8
2018-12-10 12:00:00+00:00,InfoPlusVTBT,,9
2018-12-10 13:00:00+00:00,InfoPlusVTBT,,2
2018-12-10 14:00:00+00:00,InfoPlusVTBT,,4
2018-12-10 16:00:00+00:00,InfoPlusVTBT,,4
2018-12-10 18:00:00+00:00,InfoPlusVTBT,,2
2018-12-10 19:00:00+00:00,InfoPlusVTBT,,4
2018-12-11 01:00:00+00:00,InfoPlusVTBT,,1
