2018-12-19 05:00:00+00:00,InfoPlusVTBS,,5
2018-12-19 06:00:00+00:00,InfoPlusVTBS,,5
2018-12-19 07:00:00+00:00,InfoPlusVTBS,,12
2018-12-19 08:00:00+00:00,InfoPlusVTBS,,17
2018-12-19 09:00:00+00:00,InfoPlusVTBS,,68
2018-12-19 11:00:00+00:00,InfoPlusVTBS,,4
2018-12-19 12:00:00+00:00,InfoPlusVTBS,,14
2018-12-19 13:00:00+00:00,InfoPlusVTBS,,1
2018-12-19 14:00:00+00:00,InfoPlusVTBS,,7
2018-12-19 15:00:00+00:00,InfoPlusVTBS,,3
2018-12-19 16:00:00+00:00,InfoPlusVTBS,,7
2018-12-19 17:00:00+00:00,InfoPlusVTBS,,9
2018-12-19 18:00:00+00:00,InfoPlusVTBS,,3
2018-12-19 20:00:00+00:00,InfoPlusVTBS,,6
2018-12-19 21:00:00+00:00,InfoPlusVTBS,,3
2018-12-19 22:00:00+00:00,InfoPlusVTBS,,3
