2018-12-28 05:00:00+00:00,InfoPlusVTBS,,10
2018-12-28 06:00:00+00:00,InfoPlusVTBS,,14
2018-12-28 07:00:00+00:00,InfoPlusVTBS,,11
2018-12-28 08:00:00+00:00,InfoPlusVTBS,,15
2018-12-28 10:00:00+00:00,InfoPlusVTBS,,21
2018-12-28 11:00:00+00:00,InfoPlusVTBS,,7
2018-12-28 12:00:00+00:00,InfoPlusVTBS,,4
2018-12-28 13:00:00+00:00,InfoPlusVTBS,,10
2018-12-28 14:00:00+00:00,InfoPlusVTBS,,1
2018-12-28 15:00:00+00:00,InfoPlusVTBS,,17
2018-12-28 16:00:00+00:00,InfoPlusVTBS,,3
2018-12-28 17:00:00+00:00,InfoPlusVTBS,,2
2018-12-28 18:00:00+00:00,InfoPlusVTBS,,21
2018-12-28 19:00:00+00:00,InfoPlusVTBS,,4
2018-12-28 20:00:00+00:00,InfoPlusVTBS,,10
2018-12-28 23:00:00+00:00,InfoPlusVTBS,,14
