2018-12-26 03:00:00+00:00,InfoPlusDVS,,132
2018-12-26 04:00:00+00:00,InfoPlusDVS,,535
2018-12-26 05:00:00+00:00,InfoPlusDVS,,1859
2018-12-26 06:00:00+00:00,InfoPlusDVS,,5086
2018-12-26 07:00:00+00:00,InfoPlusDVS,,7257
2018-12-26 08:00:00+00:00,InfoPlusDVS,,7489
2018-12-26 09:00:00+00:00,InfoPlusDVS,,7525
2018-12-26 10:00:00+00:00,InfoPlusDVS,,7889
2018-12-26 11:00:00+00:00,InfoPlusDVS,,8259
2018-12-26 12:00:00+00:00,InfoPlusDVS,,7892
2018-12-26 13:00:00+00:00,InfoPlusDVS,,7745
2018-12-26 14:00:00+00:00,InfoPlusDVS,,7816
2018-12-26 15:00:00+00:00,InfoPlusDVS,,7835
2018-12-26 16:00:00+00:00,InfoPlusDVS,,7986
2018-12-26 17:00:00+00:00,InfoPlusDVS,,7924
2018-12-26 18:00:00+00:00,InfoPlusDVS,,7862
2018-12-26 19:00:00+00:00,InfoPlusDVS,,7894
2018-12-26 20:00:00+00:00,InfoPlusDVS,,7566
2018-12-26 21:00:00+00:00,InfoPlusDVS,,7145
2018-12-26 22:00:00+00:00,InfoPlusDVS,,5846
2018-12-26 23:00:00+00:00,InfoPlusDVS,,3259
2018-12-27 00:00:00+00:00,InfoPlusDVS,,442
2018-12-27 01:00:00+00:00,InfoPlusDVS,,74
2018-12-27 02:00:00+00:00,InfoPlusDVS,,102
