2018-12-21 05:00:00+00:00,InfoPlusPIS,,115
2018-12-21 06:00:00+00:00,InfoPlusPIS,,769
2018-12-21 07:00:00+00:00,InfoPlusPIS,,137
2018-12-21 08:00:00+00:00,InfoPlusPIS,,270
2018-12-21 09:00:00+00:00,InfoPlusPIS,,315
2018-12-21 10:00:00+00:00,InfoPlusPIS,,381
2018-12-21 11:00:00+00:00,InfoPlusPIS,,661
2018-12-21 12:00:00+00:00,InfoPlusPIS,,461
2018-12-21 13:00:00+00:00,InfoPlusPIS,,390
2018-12-21 14:00:00+00:00,InfoPlusPIS,,174
2018-12-21 15:00:00+00:00,InfoPlusPIS,,284
2018-12-21 16:00:00+00:00,InfoPlusPIS,,338
2018-12-21 17:00:00+00:00,InfoPlusPIS,,511
2018-12-21 18:00:00+00:00,InfoPlusPIS,,449
2018-12-21 21:00:00+00:00,InfoPlusPIS,,2
2018-12-21 22:00:00+00:00,InfoPlusPIS,,2
