2018-12-20 03:00:00+00:00,InfoPlusDAS,,1082
2018-12-20 04:00:00+00:00,InfoPlusDAS,,4648
2018-12-20 05:00:00+00:00,InfoPlusDAS,,9536
2018-12-20 06:00:00+00:00,InfoPlusDAS,,11308
2018-12-20 07:00:00+00:00,InfoPlusDAS,,12426
2018-12-20 08:00:00+00:00,InfoPlusDAS,,11897
2018-12-20 09:00:00+00:00,InfoPlusDAS,,10796
2018-12-20 10:00:00+00:00,InfoPlusDAS,,10732
2018-12-20 11:00:00+00:00,InfoPlusDAS,,11379
2018-12-20 12:00:00+00:00,InfoPlusDAS,,11097
2018-12-20 13:00:00+00:00,InfoPlusDAS,,10579
2018-12-20 14:00:00+00:00,InfoPlusDAS,,11570
2018-12-20 15:00:00+00:00,InfoPlusDAS,,12321
2018-12-20 16:00:00+00:00,InfoPlusDAS,,12099
2018-12-20 17:00:00+00:00,InfoPlusDAS,,12667
2018-12-20 18:00:00+00:00,InfoPlusDAS,,11057
2018-12-20 19:00:00+00:00,InfoPlusDAS,,9258
2018-12-20 20:00:00+00:00,InfoPlusDAS,,8674
2018-12-20 21:00:00+00:00,InfoPlusDAS,,8348
2018-12-20 22:00:00+00:00,InfoPlusDAS,,7200
2018-12-20 23:00:00+00:00,InfoPlusDAS,,4214
2018-12-21 00:00:00+00:00,InfoPlusDAS,,718
2018-12-21 01:00:00+00:00,InfoPlusDAS,,57
2018-12-21 02:00:00+00:00,InfoPlusDAS,,86
