2018-12-02 06:00:00+00:00,InfoPlusVTBT,,2
2018-12-02 07:00:00+00:00,InfoPlusVTBT,,2
2018-12-02 08:00:00+00:00,InfoPlusVTBT,,3
2018-12-02 09:00:00+00:00,InfoPlusVTBT,,2
2018-12-02 10:00:00+00:00,InfoPlusVTBT,,5
2018-12-02 11:00:00+00:00,InfoPlusVTBT,,3
2018-12-02 12:00:00+00:00,InfoPlusVTBT,,1
2018-12-02 13:00:00+00:00,InfoPlusVTBT,,9
2018-12-02 14:00:00+00:00,InfoPlusVTBT,,1
2018-12-02 15:00:00+00:00,InfoPlusVTBT,,8
2018-12-02 16:00:00+00:00,InfoPlusVTBT,,4
2018-12-02 17:00:00+00:00,InfoPlusVTBT,,4
2018-12-02 19:00:00+00:00,InfoPlusVTBT,,2
2018-12-02 20:00:00+00:00,InfoPlusVTBT,,14
2018-12-02 21:00:00+00:00,InfoPlusVTBT,,1
2018-12-02 23:00:00+00:00,InfoPlusVTBT,,11
