2018-12-17 07:00:00+00:00,InfoPlusTRB,,152
2018-12-17 08:00:00+00:00,InfoPlusTRB,,102
2018-12-17 09:00:00+00:00,InfoPlusTRB,,284
2018-12-17 10:00:00+00:00,InfoPlusTRB,,39
2018-12-17 11:00:00+00:00,InfoPlusTRB,,1452
2018-12-17 12:00:00+00:00,InfoPlusTRB,,1417
2018-12-17 13:00:00+00:00,InfoPlusTRB,,1600
2018-12-17 14:00:00+00:00,InfoPlusTRB,,443
2018-12-17 15:00:00+00:00,InfoPlusTRB,,555
2018-12-17 16:00:00+00:00,InfoPlusTRB,,856
2018-12-17 17:00:00+00:00,InfoPlusTRB,,602
2018-12-17 18:00:00+00:00,InfoPlusTRB,,920
2018-12-17 20:00:00+00:00,InfoPlusTRB,,179
