2018-12-16 03:00:00+00:00,InfoPlusDVS,,166
2018-12-16 04:00:00+00:00,InfoPlusDVS,,653
2018-12-16 05:00:00+00:00,InfoPlusDVS,,2276
2018-12-16 06:00:00+00:00,InfoPlusDVS,,6053
2018-12-16 07:00:00+00:00,InfoPlusDVS,,9445
2018-12-16 08:00:00+00:00,InfoPlusDVS,,8454
2018-12-16 09:00:00+00:00,InfoPlusDVS,,8322
2018-12-16 10:00:00+00:00,InfoPlusDVS,,9607
2018-12-16 11:00:00+00:00,InfoPlusDVS,,8991
2018-12-16 12:00:00+00:00,InfoPlusDVS,,8792
2018-12-16 13:00:00+00:00,InfoPlusDVS,,8556
2018-12-16 14:00:00+00:00,InfoPlusDVS,,8908
2018-12-16 15:00:00+00:00,InfoPlusDVS,,8856
2018-12-16 16:00:00+00:00,InfoPlusDVS,,9323
2018-12-16 17:00:00+00:00,InfoPlusDVS,,9429
2018-12-16 18:00:00+00:00,InfoPlusDVS,,9727
2018-12-16 19:00:00+00:00,InfoPlusDVS,,8899
2018-12-16 20:00:00+00:00,InfoPlusDVS,,8258
2018-12-16 21:00:00+00:00,InfoPlusDVS,,7764
2018-12-16 22:00:00+00:00,InfoPlusDVS,,6253
2018-12-16 23:00:00+00:00,InfoPlusDVS,,3541
2018-12-17 00:00:00+00:00,InfoPlusDVS,,470
2018-12-17 01:00:00+00:00,InfoPlusDVS,,44
2018-12-17 02:00:00+00:00,InfoPlusDVS,,96
