2018-12-11 03:00:00+00:00,ArNuRIT,,72
2018-12-11 04:00:00+00:00,ArNuRIT,,389
2018-12-11 05:00:00+00:00,ArNuRIT,,1089
2018-12-11 06:00:00+00:00,ArNuRIT,,1402
2018-12-11 07:00:00+00:00,ArNuRIT,,1428
2018-12-11 08:00:00+00:00,ArNuRIT,,1465
2018-12-11 09:00:00+00:00,ArNuRIT,,1433
2018-12-11 10:00:00+00:00,ArNuRIT,,1333
2018-12-11 11:00:00+00:00,ArNuRIT,,1258
2018-12-11 12:00:00+00:00,ArNuRIT,,1243
2018-12-11 13:00:00+00:00,ArNuRIT,,1323
2018-12-11 14:00:00+00:00,ArNuRIT,,1360
2018-12-11 15:00:00+00:00,ArNuRIT,,1425
2018-12-11 16:00:00+00:00,ArNuRIT,,1433
2018-12-11 17:00:00+00:00,ArNuRIT,,1357
2018-12-11 18:00:00+00:00,ArNuRIT,,1337
2018-12-11 19:00:00+00:00,ArNuRIT,,1299
2018-12-11 20:00:00+00:00,ArNuRIT,,1219
2018-12-11 21:00:00+00:00,ArNuRIT,,1094
2018-12-11 22:00:00+00:00,ArNuRIT,,986
2018-12-11 23:00:00+00:00,ArNuRIT,,745
2018-12-12 00:00:00+00:00,ArNuRIT,,164
2018-12-12 01:00:00+00:00,ArNuRIT,,23
2018-12-12 02:00:00+00:00,ArNuRIT,,36
