2018-12-06 05:00:00+00:00,InfoPlusPIS,,76
2018-12-06 06:00:00+00:00,InfoPlusPIS,,257
2018-12-06 07:00:00+00:00,InfoPlusPIS,,328
2018-12-06 08:00:00+00:00,InfoPlusPIS,,87
2018-12-06 09:00:00+00:00,InfoPlusPIS,,104
2018-12-06 10:00:00+00:00,InfoPlusPIS,,103
2018-12-06 11:00:00+00:00,InfoPlusPIS,,255
2018-12-06 13:00:00+00:00,InfoPlusPIS,,69
2018-12-06 14:00:00+00:00,InfoPlusPIS,,814
2018-12-06 15:00:00+00:00,InfoPlusPIS,,124
2018-12-06 16:00:00+00:00,InfoPlusPIS,,76
2018-12-06 17:00:00+00:00,InfoPlusPIS,,140
2018-12-06 18:00:00+00:00,InfoPlusPIS,,279
2018-12-06 19:00:00+00:00,InfoPlusPIS,,227
2018-12-06 20:00:00+00:00,InfoPlusPIS,,151
2018-12-06 21:00:00+00:00,InfoPlusPIS,,28
