2018-12-03 03:00:00+00:00,InfoPlusVTBS,,112
2018-12-03 06:00:00+00:00,InfoPlusVTBS,,21
2018-12-03 09:00:00+00:00,InfoPlusVTBS,,6
2018-12-03 11:00:00+00:00,InfoPlusVTBS,,14
2018-12-03 12:00:00+00:00,InfoPlusVTBS,,6
2018-12-03 13:00:00+00:00,InfoPlusVTBS,,4
2018-12-03 14:00:00+00:00,InfoPlusVTBS,,12
2018-12-03 15:00:00+00:00,InfoPlusVTBS,,3
2018-12-03 16:00:00+00:00,InfoPlusVTBS,,24
2018-12-03 17:00:00+00:00,InfoPlusVTBS,,4
2018-12-03 19:00:00+00:00,InfoPlusVTBS,,6
2018-12-03 20:00:00+00:00,InfoPlusVTBS,,15
2018-12-03 21:00:00+00:00,InfoPlusVTBS,,42
2018-12-04 01:00:00+00:00,InfoPlusVTBS,,14
