2018-12-06 05:00:00+00:00,InfoPlusTRB,,177
2018-12-06 06:00:00+00:00,InfoPlusTRB,,367
2018-12-06 07:00:00+00:00,InfoPlusTRB,,553
2018-12-06 11:00:00+00:00,InfoPlusTRB,,581
2018-12-06 13:00:00+00:00,InfoPlusTRB,,158
2018-12-06 14:00:00+00:00,InfoPlusTRB,,1614
2018-12-06 15:00:00+00:00,InfoPlusTRB,,197
2018-12-06 16:00:00+00:00,InfoPlusTRB,,22
2018-12-06 17:00:00+00:00,InfoPlusTRB,,334
2018-12-06 18:00:00+00:00,InfoPlusTRB,,538
2018-12-06 19:00:00+00:00,InfoPlusTRB,,307
2018-12-06 20:00:00+00:00,InfoPlusTRB,,153
2018-12-06 21:00:00+00:00,InfoPlusTRB,,50
