2018-12-02 03:00:00+00:00,Unknown,,26
2018-12-02 04:00:00+00:00,Unknown,,26
2018-12-02 05:00:00+00:00,Unknown,,24
2018-12-02 06:00:00+00:00,Unknown,,26
2018-12-02 07:00:00+00:00,Unknown,,30
2018-12-02 08:00:00+00:00,Unknown,,34
2018-12-02 09:00:00+00:00,Unknown,,28
2018-12-02 10:00:00+00:00,Unknown,,30
2018-12-02 11:00:00+00:00,Unknown,,28
2018-12-02 12:00:00+00:00,Unknown,,30
2018-12-02 13:00:00+00:00,Unknown,,32
2018-12-02 14:00:00+00:00,Unknown,,32
2018-12-02 15:00:00+00:00,Unknown,,30
2018-12-02 16:00:00+00:00,Unknown,,30
2018-12-02 17:00:00+00:00,Unknown,,30
2018-12-02 18:00:00+00:00,Unknown,,30
2018-12-02 19:00:00+00:00,Unknown,,28
2018-12-02 20:00:00+00:00,Unknown,,32
2018-12-02 21:00:00+00:00,Unknown,,30
2018-12-02 22:00:00+00:00,Unknown,,25
2018-12-02 23:00:00+00:00,Unknown,,24
2018-12-03 00:00:00+00:00,Unknown,,26
2018-12-03 01:00:00+00:00,Unknown,,28
2018-12-03 02:00:00+00:00,Unknown,,26
