2018-12-14 03:00:00+00:00,InfoPlusDAS,,1058
2018-12-14 04:00:00+00:00,InfoPlusDAS,,4647
2018-12-14 05:00:00+00:00,InfoPlusDAS,,9793
2018-12-14 06:00:00+00:00,InfoPlusDAS,,12087
2018-12-14 07:00:00+00:00,InfoPlusDAS,,12983
2018-12-14 08:00:00+00:00,InfoPlusDAS,,11069
2018-12-14 09:00:00+00:00,InfoPlusDAS,,9986
2018-12-14 10:00:00+00:00,InfoPlusDAS,,10463
2018-12-14 11:00:00+00:00,InfoPlusDAS,,10072
2018-12-14 12:00:00+00:00,InfoPlusDAS,,10762
2018-12-14 13:00:00+00:00,InfoPlusDAS,,10135
2018-12-14 14:00:00+00:00,InfoPlusDAS,,11075
2018-12-14 15:00:00+00:00,InfoPlusDAS,,11318
2018-12-14 16:00:00+00:00,InfoPlusDAS,,12437
2018-12-14 17:00:00+00:00,InfoPlusDAS,,12465
2018-12-14 18:00:00+00:00,InfoPlusDAS,,10846
2018-12-14 19:00:00+00:00,InfoPlusDAS,,9513
2018-12-14 20:00:00+00:00,InfoPlusDAS,,8991
2018-12-14 21:00:00+00:00,InfoPlusDAS,,8095
2018-12-14 22:00:00+00:00,InfoPlusDAS,,7042
2018-12-14 23:00:00+00:00,InfoPlusDAS,,4805
2018-12-15 00:00:00+00:00,InfoPlusDAS,,1363
2018-12-15 01:00:00+00:00,InfoPlusDAS,,210
2018-12-15 02:00:00+00:00,InfoPlusDAS,,337
