2018-12-18 03:00:00+00:00,InfoPlusDVS,,1271
2018-12-18 04:00:00+00:00,InfoPlusDVS,,4987
2018-12-18 05:00:00+00:00,InfoPlusDVS,,10311
2018-12-18 06:00:00+00:00,InfoPlusDVS,,12089
2018-12-18 07:00:00+00:00,InfoPlusDVS,,12895
2018-12-18 08:00:00+00:00,InfoPlusDVS,,11694
2018-12-18 09:00:00+00:00,InfoPlusDVS,,11222
2018-12-18 10:00:00+00:00,InfoPlusDVS,,10747
2018-12-18 11:00:00+00:00,InfoPlusDVS,,10436
2018-12-18 12:00:00+00:00,InfoPlusDVS,,10191
2018-12-18 13:00:00+00:00,InfoPlusDVS,,10396
2018-12-18 14:00:00+00:00,InfoPlusDVS,,10880
2018-12-18 15:00:00+00:00,InfoPlusDVS,,11474
2018-12-18 16:00:00+00:00,InfoPlusDVS,,12299
2018-12-18 17:00:00+00:00,InfoPlusDVS,,12107
2018-12-18 18:00:00+00:00,InfoPlusDVS,,11175
2018-12-18 19:00:00+00:00,InfoPlusDVS,,9263
2018-12-18 20:00:00+00:00,InfoPlusDVS,,8663
2018-12-18 21:00:00+00:00,InfoPlusDVS,,7469
2018-12-18 22:00:00+00:00,InfoPlusDVS,,6027
2018-12-18 23:00:00+00:00,InfoPlusDVS,,3450
2018-12-19 00:00:00+00:00,InfoPlusDVS,,535
2018-12-19 01:00:00+00:00,InfoPlusDVS,,60
2018-12-19 02:00:00+00:00,InfoPlusDVS,,110
