2018-12-23 03:00:00+00:00,InfoPlusDVS,,221
2018-12-23 04:00:00+00:00,InfoPlusDVS,,587
2018-12-23 05:00:00+00:00,InfoPlusDVS,,1871
2018-12-23 06:00:00+00:00,InfoPlusDVS,,4917
2018-12-23 07:00:00+00:00,InfoPlusDVS,,7579
2018-12-23 08:00:00+00:00,InfoPlusDVS,,7587
2018-12-23 09:00:00+00:00,InfoPlusDVS,,7855
2018-12-23 10:00:00+00:00,InfoPlusDVS,,8314
2018-12-23 11:00:00+00:00,InfoPlusDVS,,8338
2018-12-23 12:00:00+00:00,InfoPlusDVS,,8289
2018-12-23 13:00:00+00:00,InfoPlusDVS,,8006
2018-12-23 14:00:00+00:00,InfoPlusDVS,,8000
2018-12-23 15:00:00+00:00,InfoPlusDVS,,8126
2018-12-23 16:00:00+00:00,InfoPlusDVS,,8504
2018-12-23 17:00:00+00:00,InfoPlusDVS,,8227
2018-12-23 18:00:00+00:00,InfoPlusDVS,,8445
2018-12-23 19:00:00+00:00,InfoPlusDVS,,7998
2018-12-23 20:00:00+00:00,InfoPlusDVS,,7747
2018-12-23 21:00:00+00:00,InfoPlusDVS,,7252
2018-12-23 22:00:00+00:00,InfoPlusDVS,,6011
2018-12-23 23:00:00+00:00,InfoPlusDVS,,3345
2018-12-24 00:00:00+00:00,InfoPlusDVS,,443
2018-12-24 01:00:00+00:00,InfoPlusDVS,,55
2018-12-24 02:00:00+00:00,InfoPlusDVS,,91
