2018-12-10 03:00:00+00:00,ArNuRIT,,66
2018-12-10 04:00:00+00:00,ArNuRIT,,333
2018-12-10 05:00:00+00:00,ArNuRIT,,1080
2018-12-10 06:00:00+00:00,ArNuRIT,,1440
2018-12-10 07:00:00+00:00,ArNuRIT,,1520
2018-12-10 08:00:00+00:00,ArNuRIT,,1453
2018-12-10 09:00:00+00:00,ArNuRIT,,1342
2018-12-10 10:00:00+00:00,ArNuRIT,,1376
2018-12-10 11:00:00+00:00,ArNuRIT,,1300
2018-12-10 12:00:00+00:00,ArNuRIT,,1164
2018-12-10 13:00:00+00:00,ArNuRIT,,1139
2018-12-10 14:00:00+00:00,ArNuRIT,,1251
2018-12-10 15:00:00+00:00,ArNuRIT,,1285
2018-12-10 16:00:00+00:00,ArNuRIT,,1407
2018-12-10 17:00:00+00:00,ArNuRIT,,1404
2018-12-10 18:00:00+00:00,ArNuRIT,,1315
2018-12-10 19:00:00+00:00,ArNuRIT,,1322
2018-12-10 20:00:00+00:00,ArNuRIT,,1188
2018-12-10 21:00:00+00:00,ArNuRIT,,1177
2018-12-10 22:00:00+00:00,ArNuRIT,,1108
2018-12-10 23:00:00+00:00,ArNuRIT,,824
2018-12-11 00:00:00+00:00,ArNuRIT,,148
2018-12-11 01:00:00+00:00,ArNuRIT,,27
2018-12-11 02:00:00+00:00,ArNuRIT,,34
