2018-12-18 03:00:00+00:00,OVFiets,,18328
2018-12-18 04:00:00+00:00,OVFiets,,20068
2018-12-18 05:00:00+00:00,OVFiets,,19305
2018-12-18 06:00:00+00:00,OVFiets,,20176
2018-12-18 07:00:00+00:00,OVFiets,,19938
2018-12-18 08:00:00+00:00,OVFiets,,20157
2018-12-18 09:00:00+00:00,OVFiets,,20411
2018-12-18 10:00:00+00:00,OVFiets,,18350
2018-12-18 11:00:00+00:00,OVFiets,,19485
2018-12-18 12:00:00+00:00,OVFiets,,18562
2018-12-18 13:00:00+00:00,OVFiets,,19240
2018-12-18 14:00:00+00:00,OVFiets,,19557
2018-12-18 15:00:00+00:00,OVFiets,,18485
2018-12-18 16:00:00+00:00,OVFiets,,21183
2018-12-18 17:00:00+00:00,OVFiets,,18823
2018-12-18 18:00:00+00:00,OVFiets,,19854
2018-12-18 19:00:00+00:00,OVFiets,,19646
2018-12-18 20:00:00+00:00,OVFiets,,19287
2018-12-18 21:00:00+00:00,OVFiets,,19423
2018-12-18 22:00:00+00:00,OVFiets,,18091
2018-12-18 23:00:00+00:00,OVFiets,,19221
2018-12-19 00:00:00+00:00,OVFiets,,20188
2018-12-19 01:00:00+00:00,OVFiets,,17846
2018-12-19 02:00:00+00:00,OVFiets,,18593
