2018-12-26 06:00:00+00:00,InfoPlusPIS,,50
2018-12-26 07:00:00+00:00,InfoPlusPIS,,38
2018-12-26 10:00:00+00:00,InfoPlusPIS,,129
2018-12-26 11:00:00+00:00,InfoPlusPIS,,303
2018-12-26 12:00:00+00:00,InfoPlusPIS,,20
2018-12-26 19:00:00+00:00,InfoPlusPIS,,216
2018-12-26 20:00:00+00:00,InfoPlusPIS,,108
2018-12-26 21:00:00+00:00,InfoPlusPIS,,150
2018-12-26 22:00:00+00:00,InfoPlusPIS,,117
2018-12-26 23:00:00+00:00,InfoPlusPIS,,37
2018-12-27 00:00:00+00:00,InfoPlusPIS,,29
2018-12-27 01:00:00+00:00,InfoPlusPIS,,11
