2018-12-26 03:00:00+00:00,InfoPlusVTBS,,57
2018-12-26 06:00:00+00:00,InfoPlusVTBS,,16
2018-12-26 07:00:00+00:00,InfoPlusVTBS,,45
2018-12-26 08:00:00+00:00,InfoPlusVTBS,,5
2018-12-26 09:00:00+00:00,InfoPlusVTBS,,1
2018-12-26 10:00:00+00:00,InfoPlusVTBS,,7
2018-12-26 11:00:00+00:00,InfoPlusVTBS,,8
2018-12-26 12:00:00+00:00,InfoPlusVTBS,,94
2018-12-26 13:00:00+00:00,InfoPlusVTBS,,3
2018-12-26 14:00:00+00:00,InfoPlusVTBS,,6
2018-12-26 17:00:00+00:00,InfoPlusVTBS,,23
2018-12-26 20:00:00+00:00,InfoPlusVTBS,,14
2018-12-26 23:00:00+00:00,InfoPlusVTBS,,63
