2018-12-22 03:00:00+00:00,InfoPlusDVS,,390
2018-12-22 04:00:00+00:00,InfoPlusDVS,,1803
2018-12-22 05:00:00+00:00,InfoPlusDVS,,4804
2018-12-22 06:00:00+00:00,InfoPlusDVS,,8028
2018-12-22 07:00:00+00:00,InfoPlusDVS,,8739
2018-12-22 08:00:00+00:00,InfoPlusDVS,,8870
2018-12-22 09:00:00+00:00,InfoPlusDVS,,8704
2018-12-22 10:00:00+00:00,InfoPlusDVS,,9009
2018-12-22 11:00:00+00:00,InfoPlusDVS,,8595
2018-12-22 12:00:00+00:00,InfoPlusDVS,,8917
2018-12-22 13:00:00+00:00,InfoPlusDVS,,8854
2018-12-22 14:00:00+00:00,InfoPlusDVS,,8746
2018-12-22 15:00:00+00:00,InfoPlusDVS,,8742
2018-12-22 16:00:00+00:00,InfoPlusDVS,,9605
2018-12-22 17:00:00+00:00,InfoPlusDVS,,9632
2018-12-22 18:00:00+00:00,InfoPlusDVS,,9624
2018-12-22 19:00:00+00:00,InfoPlusDVS,,8897
2018-12-22 20:00:00+00:00,InfoPlusDVS,,8027
2018-12-22 21:00:00+00:00,InfoPlusDVS,,7569
2018-12-22 22:00:00+00:00,InfoPlusDVS,,6512
2018-12-22 23:00:00+00:00,InfoPlusDVS,,4352
2018-12-23 00:00:00+00:00,InfoPlusDVS,,1311
2018-12-23 01:00:00+00:00,InfoPlusDVS,,264
2018-12-23 02:00:00+00:00,InfoPlusDVS,,88
