2018-12-23 05:00:00+00:00,InfoPlusVTBS,,3
2018-12-23 07:00:00+00:00,InfoPlusVTBS,,4
2018-12-23 08:00:00+00:00,InfoPlusVTBS,,15
2018-12-23 09:00:00+00:00,InfoPlusVTBS,,2
2018-12-23 10:00:00+00:00,InfoPlusVTBS,,50
2018-12-23 11:00:00+00:00,InfoPlusVTBS,,40
2018-12-23 12:00:00+00:00,InfoPlusVTBS,,8
2018-12-23 13:00:00+00:00,InfoPlusVTBS,,9
2018-12-23 14:00:00+00:00,InfoPlusVTBS,,18
2018-12-23 16:00:00+00:00,InfoPlusVTBS,,27
2018-12-23 17:00:00+00:00,InfoPlusVTBS,,11
2018-12-23 18:00:00+00:00,InfoPlusVTBS,,19
2018-12-23 19:00:00+00:00,InfoPlusVTBS,,26
2018-12-23 20:00:00+00:00,InfoPlusVTBS,,18
