2018-12-07 06:00:00+00:00,InfoPlusPIL,,6
2018-12-07 07:00:00+00:00,InfoPlusPIL,,7
2018-12-07 08:00:00+00:00,InfoPlusPIL,,4
2018-12-07 09:00:00+00:00,InfoPlusPIL,,4
2018-12-07 10:00:00+00:00,InfoPlusPIL,,3
2018-12-07 11:00:00+00:00,InfoPlusPIL,,2
2018-12-07 15:00:00+00:00,InfoPlusPIL,,1
2018-12-07 16:00:00+00:00,InfoPlusPIL,,8
2018-12-07 17:00:00+00:00,InfoPlusPIL,,2
2018-12-07 18:00:00+00:00,InfoPlusPIL,,1
2018-12-07 19:00:00+00:00,InfoPlusPIL,,2
2018-12-07 20:00:00+00:00,InfoPlusPIL,,1
2018-12-07 21:00:00+00:00,InfoPlusPIL,,2
