2018-12-08 07:00:00+00:00,InfoPlusVTBS,,5
2018-12-08 08:00:00+00:00,InfoPlusVTBS,,8
2018-12-08 09:00:00+00:00,InfoPlusVTBS,,2
2018-12-08 11:00:00+00:00,InfoPlusVTBS,,2
2018-12-08 12:00:00+00:00,InfoPlusVTBS,,2
2018-12-08 13:00:00+00:00,InfoPlusVTBS,,54
2018-12-08 14:00:00+00:00,InfoPlusVTBS,,57
2018-12-08 15:00:00+00:00,InfoPlusVTBS,,2
2018-12-08 16:00:00+00:00,InfoPlusVTBS,,6
2018-12-08 17:00:00+00:00,InfoPlusVTBS,,38
2018-12-08 19:00:00+00:00,InfoPlusVTBS,,4
2018-12-08 20:00:00+00:00,InfoPlusVTBS,,1
2018-12-08 21:00:00+00:00,InfoPlusVTBS,,1
2018-12-08 22:00:00+00:00,InfoPlusVTBS,,1
2018-12-08 23:00:00+00:00,InfoPlusVTBS,,35
