2018-12-11 03:00:00+00:00,OVFiets,,19237
2018-12-11 04:00:00+00:00,OVFiets,,21822
2018-12-11 05:00:00+00:00,OVFiets,,19078
2018-12-11 06:00:00+00:00,OVFiets,,20378
2018-12-11 07:00:00+00:00,OVFiets,,21835
2018-12-11 08:00:00+00:00,OVFiets,,19820
2018-12-11 09:00:00+00:00,OVFiets,,19671
2018-12-11 10:00:00+00:00,OVFiets,,19527
2018-12-11 11:00:00+00:00,OVFiets,,20896
2018-12-11 12:00:00+00:00,OVFiets,,20761
2018-12-11 13:00:00+00:00,OVFiets,,19712
2018-12-11 14:00:00+00:00,OVFiets,,19124
2018-12-11 15:00:00+00:00,OVFiets,,19560
2018-12-11 16:00:00+00:00,OVFiets,,22186
2018-12-11 17:00:00+00:00,OVFiets,,19871
2018-12-11 18:00:00+00:00,OVFiets,,18946
2018-12-11 19:00:00+00:00,OVFiets,,20515
2018-12-11 20:00:00+00:00,OVFiets,,19463
2018-12-11 21:00:00+00:00,OVFiets,,19929
2018-12-11 22:00:00+00:00,OVFiets,,20667
2018-12-11 23:00:00+00:00,OVFiets,,19475
2018-12-12 00:00:00+00:00,OVFiets,,21232
2018-12-12 01:00:00+00:00,OVFiets,,19249
2018-12-12 02:00:00+00:00,OVFiets,,18489
