2018-12-15 06:00:00+00:00,InfoPlusTRB,,299
2018-12-15 07:00:00+00:00,InfoPlusTRB,,320
2018-12-15 08:00:00+00:00,InfoPlusTRB,,156
2018-12-15 09:00:00+00:00,InfoPlusTRB,,54
2018-12-15 10:00:00+00:00,InfoPlusTRB,,508
2018-12-15 11:00:00+00:00,InfoPlusTRB,,326
2018-12-15 12:00:00+00:00,InfoPlusTRB,,179
2018-12-15 13:00:00+00:00,InfoPlusTRB,,385
2018-12-15 14:00:00+00:00,InfoPlusTRB,,473
2018-12-15 15:00:00+00:00,InfoPlusTRB,,171
2018-12-15 16:00:00+00:00,InfoPlusTRB,,335
2018-12-15 17:00:00+00:00,InfoPlusTRB,,207
2018-12-15 18:00:00+00:00,InfoPlusTRB,,100
2018-12-15 21:00:00+00:00,InfoPlusTRB,,13
2018-12-15 22:00:00+00:00,InfoPlusTRB,,835
