2018-12-14 03:00:00+00:00,KV6posinfo,,9032
2018-12-14 04:00:00+00:00,KV6posinfo,,22592
2018-12-14 05:00:00+00:00,KV6posinfo,,37919
2018-12-14 06:00:00+00:00,KV6posinfo,,48643
2018-12-14 07:00:00+00:00,KV6posinfo,,50875
2018-12-14 08:00:00+00:00,KV6posinfo,,43630
2018-12-14 09:00:00+00:00,KV6posinfo,,40982
2018-12-14 10:00:00+00:00,KV6posinfo,,41808
2018-12-14 11:00:00+00:00,KV6posinfo,,41807
2018-12-14 12:00:00+00:00,KV6posinfo,,43810
2018-12-14 13:00:00+00:00,KV6posinfo,,43196
2018-12-14 14:00:00+00:00,KV6posinfo,,47652
2018-12-14 15:00:00+00:00,KV6posinfo,,50644
2018-12-14 16:00:00+00:00,KV6posinfo,,50825
2018-12-14 17:00:00+00:00,KV6posinfo,,44851
2018-12-14 18:00:00+00:00,KV6posinfo,,37681
2018-12-14 19:00:00+00:00,KV6posinfo,,33692
2018-12-14 20:00:00+00:00,KV6posinfo,,32575
2018-12-14 21:00:00+00:00,KV6posinfo,,31505
2018-12-14 22:00:00+00:00,KV6posinfo,,30792
2018-12-14 23:00:00+00:00,KV6posinfo,,26974
2018-12-15 00:00:00+00:00,KV6posinfo,,18663
2018-12-15 01:00:00+00:00,KV6posinfo,,13443
2018-12-15 02:00:00+00:00,KV6posinfo,,13347
2018-12-15 03:00:00+00:00,KV6posinfo,,2
